ReportName,Date,Ticker,ISIN,AvgEffectiveSpread,AvgBBOVolume,AvgBBOSpreadCcy,AvgBBOSpreadPercent,NoCancellations,NoModifications,AvgBookDepth,MeanTimeAggrOrders,MedianTimeAggrOrders,AvgSpeedPass,NoFOKFails,NoIOCZeroFill,NoLIS,ValueLISTrdCcy,NoOtherWaiver,ValueOtherWaiver,NoInterruptions,AvgDurInterruptions,NoSuspensions,NatureSuspensions,AvgDurSuspensions,NoPeriodsNoQuotes,AvgDurNoQuotes,AvgQuotePresence
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,IUS5,IE00B3B8PX14,0.135,40,0.66,0.491620112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,IUSE,IE00B3ZW0K18,0.025,220,0.3,0.486775921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,IUSP,IE00B1FZSF77,0.032,1,10.5,0.494524903,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,LSE,GB00B0SWJX34,6.709737,30,8,0.181529385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"2,779,550.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,MTRO,GB00BZ6STL67,3,30,6.606,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"589,800.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,MUV2,DE0008430026,0.275,10,0.35,0.197266451,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"651,440.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,NG.,GB00BDR05C01,0.0375,110,1.6,0.192400192,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"760,200.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,ORA,FR0000133308,0.02916667,70,0.025,0.172980453,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,916,001.35 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,PRU,GB0007099541,0.87832,60,3.5,0.197433366,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"5,049,990.93 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,RB.,GB00B24CGK77,0.5,20,12,0.192523664,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,RWE,DE0007037129,0.03916667,60,0.035,0.182173064,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,915,350.44 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,SXRT,IE00B53L3W79,0.045,90,46,0.494623656,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,UBI,FR0000054470,,20,0.18,0.190415741,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"496,104.74 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,XDN0,IE00B9MRHC27,0.015,1,0.17,0.494329747,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,OPHR,GB00B24CT194,0.3,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,SYBF,IE00BC7GZX26,0.022,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,TPXH,LU1681037864,0.11,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,USPY,DE000A14ZT85,0.0265,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,VEC,GB00B01D1K48,0.15,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,WNRG,IE00BYTRR863,0,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,8PSG,DE000A1MECS1,0.005,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,CAP,DE0006095003,0.0125,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,955,100.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,DHER,DE000A2E4K43,0.015,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,IEAA,IE00BF11F565,0.001575,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,BARC,GB0031348658,0.09583333,470,0.38,0.199088385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"2,545,020.13 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,BEZ,GB00BYQ0JC66,0.25,150,1.2065,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,CDI,FR0000130403,0.275,10,0.7,0.194525497,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,573,500.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,CSGN,CH0012138530,0.008214286,80,0.025,0.16753225,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"3,237,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,DCC,IE0002424939,5,20,10,0.147058824,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,DXSF,LU0292103651,0.015,80,0.19,0.489753834,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,DXSZ,LU0321465469,0.038,50,0.74,0.496477692,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,EUIN,LU1390062245,0.029,10,44,0.494659921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,FLOT,FR0012386696,0.019,50,0.5,0.49845479,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,FP,FR0000120271,0.015,20,0.1,0.191570881,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"4,055,248.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,GLE,FR0000130809,0.01,30,0.07,0.195067577,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,621,548.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,IHYA,IE00BYXYYL56,0.002625,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,IJPE,IE00B42Z5J44,0.035,150,0.245,0.49758822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,ITV,GB0033986497,0,510,0.35,0.199345009,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"1,430,322.50 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,IUS5,IE00B3B8PX14,0.099,40,0.66,0.491620112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,IUS6,IE00B3B8Q275,0,50,0.76,0.490956072,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,IUSE,IE00B3ZW0K18,0.003,220,0.3,0.486775921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,IUSP,IE00B1FZSF77,0.04,1,10.5,0.494524903,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,LSE,GB00B0SWJX34,,30,8,0.181529385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"627,247.50 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,MNDI,GB00B1CRLC47,2,50,3.5,0.175768989,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,MTRO,GB00BZ6STL67,0.5,30,6.606,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"465,743.58 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,NG,GB00BDR05C01,,110,1.6,0.192400192,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,PDL,BMG702781094,0.1,1430,0.1248,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,PTEC,IM00B7S9G985,1.666667,120,1.58,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"453,036.47 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,RB.,GB00B24CGK77,2.5,20,12,0.192523664,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,360,400.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,SMWH,GB00B2PDGW16,3.75,50,3.912,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"389,600.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,SVT,GB00B1FH8J72,0.299,50,3.5,0.182315406,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"511,350.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,SXRT,IE00B53L3W79,0.01,90,46,0.494623656,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,TCAP,GB00B1H0DZ51,0.425,210,0.8524,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,UKW,GB00B8SC6K54,0.2,1,0.2,0.1614205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,UU.,GB00B39J2M42,0.01295,120,1.4,0.186791194,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"501,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,VIV,FR0000127771,0.00875,50,0.04,0.187617261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"2,547,032.25 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,VOW3,DE0007664039,0.02,10,0.28,0.191597099,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,304,236.48 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,VWS,DK0010268606,0.063725,20,0.8,0.196415419,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"17,541,451.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,XDN0,IE00B9MRHC27,0.015,1,0.17,0.494329747,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,ZAL,DE000ZAL1111,0.0275,30,0.09,0.190496349,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"452,200.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,PZC,GB00B19Z1432,1.4,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,QQQS,IE00B8VZVH32,0.0035,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,RAT,GB0002148343,0.5,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,SBER,US80585Y3080,0.02625,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,990,520.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,STR,IE00BKWQ0C77,0.045,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,SYBF,IE00BC7GZX26,0.037,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,22/03/2018,ZWUU,IE00BF1K7792,,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,BOY,GB00B3FLWH99,0.25,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"318,836.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,CCFS,GB00BD822578,0,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,CSRT,GB0000946276,3.5,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"187,000.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,IEAA,IE00BF11F565,0.0014,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,KAZ,GB00B0HZPV38,0.5,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,KIE,GB0004915632,0.5,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,LKOD,US69343P1057,0.035,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,LQDE,IE0032895942,0.117,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,3IN,JE00BF5FX167,0.05,400,0.45275,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,BLT,GB0000566504,0.1,60,3.2,0.197020071,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"691,800.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,DG,FR0000125486,0.01,20,0.16,0.192678227,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"885,150.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,DPLM,GB0001826634,0.5,80,2.513,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,DUFN,CH0023405456,0.05,10,0.2,0.15060241,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,329,770.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,DXSF,LU0292103651,0.0185,80,0.19,0.489753834,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,DXSZ,LU0321465469,0.03775,50,0.74,0.496477692,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,EUIN,LU1390062245,0.01025,10,44,0.494659921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,EZJ,GB00B7KR2P84,3.5,60,3.5,0.199971433,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"853,366.67 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,FLOT,FR0012386696,0.024,50,0.5,0.49845479,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,IJPE,IE00B42Z5J44,0.035,150,0.245,0.49758822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,IJPN,IE00B02KXH56,0.3,560,5.6,0.499732286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,IS0E,IE00B6R52036,0.008,650,3.4,0.490196078,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,IUS5,IE00B3B8PX14,0.1495,40,0.66,0.491620112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,IUS6,IE00B3B8Q275,0.005,50,0.76,0.490956072,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,IUSE,IE00B3ZW0K18,0.002,220,0.3,0.486775921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,IUSP,IE00B1FZSF77,0.041,1,10.5,0.494524903,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,PTEC,IM00B7S9G985,3,120,1.58,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,RBOT,IE00BYZK4552,0.0039,470,2.8,0.491314266,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,23/03/2018,SGC,GB00B6YTLS95,0.15,590,0.3056,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
