ReportName,TradeDate,Ticker,SimpleAvgPxDetail,VolWeightedAvgPxDetail,HighestPxDetail,LowestPxDetail
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,HOC,1.959666,1.959491,1.963,1.956
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,IGY,38.39,38.39,38.39,38.39
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,INDV,4.04,4.04,4.04,4.04
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,INF,7.174833,7.174563,7.176,7.173
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,IUFS,7.0097,7.0097,7.0097,7.0097
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,IUHC,5.7985,5.7985,5.7985,5.7985
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,KGF,2.885,2.885,2.885,2.885
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,NG.,7.71378,7.71378,7.71378,7.71378
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,OML,2.36,2.36,2.36,2.36
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,ORSTED,384.846694,384.846694,384.846694,384.846694
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,PNN,6.018871,6.018871,6.018871,6.018871
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,RIO,35.456843,35.456843,35.46,35.453686
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,RTO,2.67,2.67,2.67,2.67
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,RWE,20.035,20.035,20.05,20.02
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,SAND,146.48725,146.430873,146.65,146.35
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,SPX5,185.3,185.3,185.3,185.3
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,SVT,17.58486,17.58486,17.58486,17.58486
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,UIME,38.464,38.460582,38.514,38.414
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,VUSD,49.45,49.45,49.45,49.45
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,XDNU,16.254,16.254,16.254,16.254
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,ABC,12.36,12.36,12.38,12.34
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,AIBG,4.8445,4.8445,4.863,4.826
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,BARC,2.0586,2.058913,2.0595,2.0577
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,BLND,6.468,6.468,6.468,6.468
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,BME,27.42,27.417198,27.5,27.34
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,BZU,19.04,19.04,19.04,19.04
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,CCFS,2.948333,2.947331,2.9625,2.93
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,CSRT,11.0725,11.075,11.08,11.07
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,DCC,66.3,66.3,66.3,66.3
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,DLG,3.82,3.82,3.82,3.82
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,DMGT,6.48,6.48,6.48,6.48
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,DPH,26.609,26.609,26.609,26.609
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,EZJ,16,16,16,16
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,FERG,54.56,54.56,54.56,54.56
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,GBSP,7.8625,7.8625,7.8625,7.8625
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,INDV,4.075,4.075,4.075,4.075
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,ISF,7.013,7.013,7.013,7.013
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,ITPS,144.49,144.49,144.49,144.49
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,LHN,52.7,52.7,52.7,52.7
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,MONY,2.84,2.84,2.84,2.84
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,MSE,32.833606,32.833606,32.833606,32.833606
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,NOG,2.935,2.935,2.935,2.935
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,OSB,3.746,3.746,3.746,3.746
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,PMO,0.70225,0.70225,0.705,0.6995
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,PNN,6.38,6.38,6.38,6.38
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,RDSB,22.895,22.895,22.895,22.895
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,SMDS,4.702,4.702,4.702,4.702
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,SPX5,186.051,186.051,186.051,186.051
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,TLW,1.939,1.939,1.939,1.939
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,TSCO,2.077,2.077,2.077,2.077
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,UIME,38.895,38.895,38.895,38.895
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,UNA,45.84,45.84,45.84,45.84
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,UU.,7.138,7.138,7.138,7.138
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,VUSA,35.309,35.309,35.309,35.309
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/29/2018 12:00:00 AM,ZWEE,24.174508,24.174508,24.174508,24.174508
